Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
472,YXU-CorpSC-2016-11-29,2016-11-29,ADMINISTRATIVE,--missing--,--missing--,"""That the attached report dated November 29, 2016, from the City Manager, entitled """"Section 18(17)"""", BE RECEIVED; it being noted that the Corporate Services Committee received a verbal overview from the City Manager with respect to this matter.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
473,YXU-CorpSC-2016-12-13,2016-12-13,ADMINISTRATIVE,--missing--,--missing--,"""That it BE NOTED that the following pecuniary interests were disclosed: a) Councillor J. Morgan disclosed a pecuniary interest in clause 6 of this Report, having to do with the City of London’s 2017 Provincial Budget submission, specifically as it relates to the establishment of a centre for medical innovation, by indicating that there is a crossover with his employer, Western University, as there is potential capital that could flow to that organization. b) Councillor P. Hubert discloses a pecuniary interest in clause 11 of this Report, having to do with the Procurement of Goods and Services Policy, by indicating that he is the Executive Director of a social services agency that contracts with The Corporation of the City of London. 2. Election of Vice-Chair for the term ending November 30, 2017""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
474,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""That Councillor J. Helmer BE ELECTED Vice Chair of the Corporate Services Committee for the term ending November 30, 2017.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
475,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, on the advice of the Manager of Realty Services, the following actions be taken with respect to the City-owned land located at 18 Grace Street, described as Part Lot 2 North of Oxford St, Plan 5(W) as in W33003, PIN 082470140, containing an area of approximately 7,363 square feet (684 square meters): a) the subject property BE DECLARED surplus; and b) the subject property (""""Surplus Lands"""") BE DISPOSED OF in accordance with the City’s Sale and Other Disposition of Land Policy.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
476,YXU-CorpSC-2016-12-13,2016-12-13,INTERGOVERNMENTAL,--missing--,--missing--,"""That, on the recommendation of the Director of Community and Economic Innovation, the proposed by-law included as Appendix """"A"""" to the staff report dated December 13, 2016 BE INTRODUCED at the Municipal Council meeting to be held on December 19, 2016 to: a) authorize and approve a Veterans Affairs Canada Cenotaph/Monument Restoration Program Contribution Agreement, attached as Schedule A to the by-law, between The Corporation of the City of London and Her Majesty the Queen in Right of Canada as represented by the Minister of Veterans Affairs; b) authorize the Mayor and the City Clerk to sign the Contribution Agreement, authorized and approved in a),above; and, c) delegate authority to the Director of Community and Economic Innovation to execute any financial reports required as a condition of the Agreement authorized and approved in a) above.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
477,YXU-CorpSC-2016-12-13,2016-12-13,"ADMINISTRATIVE,INTERGOVERNMENTAL",--missing--,--missing--,"""That, on the recommendation of Director, Community and Economic Innovation, the following actions to be taken with respect to the Federation of Canadian Municipalities (FCM) Diverse Voices for Change Initiative: a) the staff report dated December 13, 2016 BE RECEIVED for information; and b) the following BE ENDORSED as London’s objective as a participant in the Diverse Voices for Change Initiative: To increase the representation of women, particularly women from diverse backgrounds, on City of London advisory committees and the governance bodies of City of London agencies, boards and commissions.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
478,YXU-CorpSC-2016-12-13,2016-12-13,"ADMINISTRATIVE,INTERGOVERNMENTAL",--missing--,--missing--,"""That, on the recommendation of the Director, Community & Economic Innovation, the following actions be taken with respect to the City of London’s 2017 Provincial Budget Submission: a) the Civic Administration BE DIRECTED to submit the City of London’s 2017 Provincial Budget Submission to the Government of Ontario as part of the provincial pre-budget submission process; and, b) the staff report dated December 13, 2016 BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
479,YXU-CorpSC-2016-12-13,2016-12-13,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to Council Policy 8(5) entitled """"Uncollectible Accounts Receivable"""": a) the proposed by-law included as Appendix """"A"""" to the staff report dated December 13, 2016 BE INTRODUCED at the Municipal Council meeting on December 19, 2016 for the purpose of repealing Council Policy 8(5) entitled """"Uncollectible Accounts Receivable"""" and replacing it with a revised Council Policy 8(5) entitled """"Accounts Receivable and Collections Policy"""" in order to: i) provide for the authorization and guidelines for the write-off of uncollectible Miscellaneous and Provincial Offences Act (POA) Accounts Receivable; ii) identify the steps to be taken for the collection of receivables; iii) establish conditions under which an amount can be cancelled or written-off; iv) define the authorization levels for write-offs; and b) the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer BE DIRECTED to report back to the Corporate Services Committee with potential amendments to the authorization thresholds for Provincial Offences Act accounts receivable and miscellaneous accounts receivable that would delegate a higher degree of decision-making authority to the Civic Administration.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
480,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken: a) the Civic Administration BE AUTHORIZED to write-off the outstanding Provincial Offences Act (POA) Accounts Receivable, attached as Appendix """"B"""" to the staff report dated December 13, 2016, in accordance with the Ministry of the Attorney General (MAG) Write-Off Directive and Council Policy 8(5) being the Accounts Receivable and Collections Policy; and, b) the Mayor BE DIRECTED to submit a letter to the Association of Municipalities of Ontario (AMO) outlining the City’s perspectives on POA collections and a recommendation for AMO to advocate for province-wide solutions, which could include the study of expanded recovery tools for outstanding POA fines, amongst other topics (e.g. licence plate condition). Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
481,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""Motion to Approve Part a).""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
482,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""Motion to Approve part b).""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
483,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, Civic Administration BE AUTHORIZED to write-off the outstanding Accounts Receivable, attached as Appendix """"A"""" to the staff report dated December 13, 2016, in accordance with Council Policy 8(5) being the Accounts Receivable and Collections Policy.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
484,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken: a) the proposed by-law included as Appendix """"B"""" to the staff report dated December 13, 2016 BE INTRODUCED at the Municipal Council meeting to be held on December 19, 2016 for the purpose of repealing Council Policy 26(4) entitled """"Treatment of Properties that Do Not Sell at Municipal Tax Sales"""" and replacing it with a revised Council Policy 26(4); and b) the proposed by-law included as Appendix """"C"""" to the staff report dated December 13, 2016 BE INTRODUCED at the Municipal Council meeting to be held on December 19, 2016 for the purpose of introducing a new Council Policy that provides for the delegation to the City Treasurer to approve and sign minutes of settlement for assessment appeals filed under the Assessment Act or other legislation.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
485,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the attached revised by-law BE INTRODUCED at the Municipal Council meeting to be held on December 19, 2016 to amend Schedule """"C"""" - Procurement of Goods and Services Policy to By- law No. A.-6151-17, being """"A By-law to establish policies for the sale and other disposition of land, hiring of employees, procurement of goods and services, public notice, accountability and transparency, and delegation of powers and duties, as required under section 270(1) of the Municipal Act, 2001"""".""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Recuse,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
486,YXU-CorpSC-2016-12-13,2016-12-13,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the City Clerk, the Terms of Reference for the Community Safety and Crime Prevention Advisory Committee BE AMENDED by deleting the provision for a Voting Member from the Block Parent Central Committee, by increasing the number of Voting Members-at-Large from 4 to 5 and by deleting the Non-Voting Resource position representing the Block Parent Office.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
487,YXU-CorpSC-2016-12-13,2016-12-13,"ADMINISTRATIVE,PROTECTIVE_SERVICES_POLICE",--missing--,--missing--,"""That the following actions be taken with respect to an application to increase the size of the London Police Services Board: a) the Civic Administration BE DIRECTED to submit a letter to the Lieutenant Governor as application to increase the size of the London Police Services Board from five to seven members in accordance with section 27(9) of the Police Services Act R.S.O. 1990, c.P. 15 and include the December 5, 2016 letter from the London Police Services Board as an attachment to that communication; b) the staff report dated December 13, 2016 BE RECEIVED for information; and c) the London Police Services Board communication dated December 5, 2016 BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
488,YXU-CorpSC-2016-12-13,2016-12-13,"ADMINISTRATIVE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken: a) the scoping report regarding a process for evaluating the City of London’s asset portfolio BE RECEIVED for information; b) the Council-adopted """"Principles for Identifying Asset Sales and Revenue Alternatives"""" provided in Appendix ‘A’ to the staff report dated December 13, 2016 BE RECEIVED for information; it being noted that the principles will be further developed into a Council policy; c) the inventory of municipally-owned assets separated by category, provided in Appendix ‘B’ to the staff report dated December 13, 2016 BE RECEIVED for information; d) the related Council-approved """"Sale and Other Disposition of Land Policy"""", provided in Appendix ‘C’ to the staff report dated December 13, 2016, BE RECEIVED for information: e) the Civic Administration BE DIRECTED to update or develop policies for the disposal of vehicles, furniture and equipment for inclusion in the Council Policy Manual; f) the Civic Administration BE DIRECTED to report back on options for municipally-owned assets and the potential proceeds from the sale of assets for the following categories: i) Class A – Vacant land and buildings (First Quarter, 2017); ii) Class C – Major venues, non-core services and assets (Third Quarter, 2017); g) NO ACTION BE TAKEN to review Classes B, D, E, F and G assets as described in the staff report dated December 13, 2016; h) the attached presentation from the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer and the Manager of Business Process Planning BE RECEIVED; and i) the communication dated December 9, 2016 from C. Butler, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
489,YXU-CorpSC-2016-12-13,2016-12-13,CIVIC_EVENTS,--missing--,--missing--,"""That the International Food Festival, to be held June 23, 2017 to June 25, 2017 in Victoria Park, BE DESIGNATED as an event of municipal significance in the City of London.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
490,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""That the London Rib Fest, to be held August 3, 2017 to August 7, 2017, in Victoria Park, BE DESIGNATED as an event of municipal significance in the City of London.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
491,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken: a) the proposed by-law appended to the staff report dated December 13, 2016 as Appendix """"A"""" BE INTRODUCED at the Municipal Council meeting to be held on December 19, 2016 for the purpose of repealing the following Council Policies as they are no longer required and outdated given current operational processes: i) 8(2) Notice of Tax Arrears Interest Rate ii) 8(10) Disaster Relief Policy iii) 8(24) Bid Funding for Sports Events; and b) the proposed by-law appended to the staff report dated December 13, 2016 as Appendix """"B"""" BE INTRODUCED at the Municipal Council meeting to be held on December 19, 2016 for the purpose of repealing Council Policy 8(21) entitled """"Property Tax Relief for Legions"""" and replacing it with a revised Council Policy 8(21).""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
492,YXU-CorpSC-2016-12-13,2016-12-13,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law appended to the staff report dated December 13, 2016 as Appendix """"A"""" BE INTRODUCED at the Municipal Council meeting on December 19, 2016 to approve the Ontario Transfer Payment Agreement for the Court Security and Prisoner Transportation Program between The Corporation of the City of London and Her Majesty the Queen in Right of Ontario; and to authorize the Mayor and the City Clerk to execute the Agreement.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
493,YXU-CorpSC-2016-12-13,2016-12-13,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and Chief Human Resources Officer, the following actions be taken: a) the proposed by-law appended to the staff report dated December 13, 2016 as Appendix """"A"""" BE INTRODUCED at the Municipal Council meeting on December 19, 2016 to revoke any Council Policy pertaining to benefits for common law spouses and all amendments thereto, as may have been approved by the Municipal Council by by-law or resolution or as otherwise stated on the City of London’s website, and b) the remainder of the above-noted staff report BE RECEIVED for information.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
494,YXU-CorpSC-2017-01-10,2017-01-10,ADMINISTRATIVE,--missing--,--missing--,"""That it BE NOTED that the following pecuniary interests were disclosed: a) Councillor J. Morgan disclosed a pecuniary interest in clause C-1 of this Report having to do with a matter pertaining to instructions and directions to officers and employees of the Corporation pertaining to a proposed acquisition of land; advice that is subject to solicitor-client privilege, including communications necessary for that purpose; reports or advice or recommendations of officers and employees of the Corporation pertaining to a proposed acquisition of land; commercial and financial information supplied in confidence pertaining to the proposed acquisition the disclosure of which could reasonably be expected to prejudice significantly the competitive position or interfere significantly with the contractual or other negotiations of the Corporation, result in similar information no longer being supplied to the Corporation where it is in the public interest that similar information continue to be so supplied, and result in undue loss or gain to any person, group, committee or financial institution or agency; commercial, information relating to the proposed acquisition that belongs to the Corporation that has monetary value or potential monetary value; information concerning the proposed acquisition whose disclosure could reasonably be expected to prejudice the economic interests of the Corporation or its competitive position; information concerning the proposed acquisition whose disclosure could reasonably be expected to be injurious to the financial interests of the Corporation; and instructions to be applied to any negotiations carried on or to be carried on by or on behalf of the Corporation concerning the proposed acquisition. b) Councillor T. Park discloses a pecuniary interest in clause 11 of this Report, having to do with consideration of an appointment to the Agricultural Advisory Committee, by indicating that one of the candidates is a close friend and also provides her family with babysitting services from time to time. II. CONSENT ITEMS 2. STAFF REPORT - Proposed Election Sign By-law""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
495,YXU-CorpSC-2017-01-10,2017-01-10,,--missing--,--missing--,"""That the proposed by-law included as Appendix ‘B’ to the staff report dated January 10, 2017 BE REFERRED to a future public participation meeting at the Corporate Services Committee in order to receive public input on the proposed Election Sign By-law, and the City Clerk BE REQUESTED to prepare an associated presentation that will clarify the proposed by-law in plain language in order to assist the public in the understanding of the implications of the proposed by-law.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
496,YXU-CorpSC-2017-01-10,2017-01-10,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Neighbourhood, Children and Fire Services, the following actions be taken with respect to the award of the work outlined in Request for Proposal (RFP) 16-52 Microsoft Dynamics Customer Relationship Management (CRM) Implementation Partner 2017 – 2019 of Phases Three, Four and Five: a) the proposal submitted by PricewaterhouseCoopers LLP, 18 York Street, Suite 2600, Toronto, ON M5J 0B2, for the provision of services with respect to Microsoft Dynamics CRM Implementation Partner Phase Three, at their proposed fee of $245,016.00, excluding HST, BE ACCEPTED; b) Microsoft Dynamics CRM Implementation Partner Phase Four (2018) and Phase Five (2019) BE AWARDED to PricewaterhouseCoopers LLP and the Civic Administration BE DIRECTED to negotiate acceptable pricing for Phases Four and Five, upon successful completion of Phase Three, to the satisfaction of the Managing Director, Neighbourhood, Children and Fire Services, and contingent upon Council approval; c) the financing for the project BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated January 10, 2017 as Appendix """"A""""; d) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; e) approval hereby given BE CONDITIONAL upon the Corporation entering into a formal agreement, or having a purchase order, or contract record relating to the subject matter of this approval; and, f) the Mayor and the City Clerk BE AUTHORIZED to execute any contract, statement of work or other documents, if required, to give effect to these recommendations.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
497,YXU-CorpSC-2017-01-10,2017-01-10,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director of Community and Economic Innovation, the staff report dated January 10, 2017 with respect to biannual meetings with local Members of Parliament and local Members of the Legislative Assembly of Ontario BE RECEIVED for information.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
498,YXU-CorpSC-2017-01-10,2017-01-10,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Community & Economic Innovation, the staff report dated January 10, 2017, regarding City of London representation on various municipal associations, BE RECEIVED for information.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
499,YXU-CorpSC-2017-01-10,2017-01-10,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, on the advice of the Division Manager, Corporate Asset Management, the staff report dated January 10, 2017, with respect to the Corporate Asset Management Plan 2016 Review, BE RECEIVED for information.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
500,YXU-CorpSC-2017-01-10,2017-01-10,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the staff report dated January 10, 2017, with respect to assessment growth for 2017, changes in taxable phase-in values, and shifts in taxation as a result of reassessment, BE RECEIVED for information.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
501,YXU-CorpSC-2017-01-10,2017-01-10,INTERGOVERNMENTAL,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the proposed by-law included as Appendix """"A"""" to the staff report dated January 10, 2017 BE INTRODUCED at the Municipal Council meeting on January 17, 2017 to authorize the Mayor and the Chief Financial Officer/Treasurer to execute a Letter of Agreement between the Province of Ontario and the City of London with respect to the Dedicated Gas Tax Funds for the Public Transportation Program.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
502,YXU-CorpSC-2017-01-10,2017-01-10,"ADMINISTRATIVE,INTERGOVERNMENTAL",--missing--,--missing--,"""That the communication dated December 7, 2016, from Councillor H.L. Usher, regarding the Federation of Canadian Municipalities Board of Directors meeting held November 21-25, 2016, in Ottawa, Ontario, BE RECEIVED for information.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
503,YXU-CorpSC-2017-01-10,2017-01-10,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the City Clerk BE DIRECTED to report back at the next Corporate Services Committee meeting with a revised by-law that incorporates the following additional proposed ward boundary changes to those contained in the staff report dated January 10, 2017: a) the area bounded by White Oak Road, Exeter Road, Southdale Road East and Wharncliffe Road being moved into Ward 12; b) the area bounded by Wonderland Road, Southdale Road West and Wharncliffe Road being moved into Ward 10; and c) potential adjustments being made where the highest growth wards do not continue to have the highest population numbers in order to mitigate the need for future adjustments; it being pointed out that there were no members of the public at the public participation meeting associated with this matter. Voting Record:""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
504,YXU-CorpSC-2017-01-10,2017-01-10,,--missing--,--missing--,"""Motion to Open the Public Participation Meeting.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
505,YXU-CorpSC-2017-01-10,2017-01-10,,--missing--,--missing--,"""Motion to Close the Public Participation Meeting.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
506,YXU-CorpSC-2017-01-10,2017-01-10,APPOINTMENTS,--missing--,--missing--,"""That Louise Hollingsworth BE APPOINTED to the Agricultural Advisory Committee as a Voting Alternate Member at Large for the term ending February 28, 2019.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Recuse,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
507,YXU-CorpSC-2017-01-10,2017-01-10,,--missing--,--missing--,"""That the Forest City Beer Fest Winter Pop Up, to be held on February 24 and 25, 2017, at 142 Dundas Street, Hassan Law Gallery, BE DESIGNATED as an event of municipal significance in the City of London.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
508,YXU-CorpSC-2017-01-10,2017-01-10,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken: a) the existing leasehold improvement contract with I.F. Propco Holdings BE INCREASED by $283,708.00 to an upset limit of $1,133,708.00 (including HST) in accordance with Section 20.3 (e) of the Procurement of Goods and Services Policy; it being noted that the City Treasurer, with the concurrence of the City Manager, has authorized this work to proceed as an urgent facilities matter in accordance with Schedule B of the Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED as set out in the Sources of Financing Report included as Appendix """"A"""" to the staff report dated January 10, 2017; and c) the Civic Administration BE AUTHORIZED to undertake all administrative acts which are necessary in connection with the project.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
509,YXU-CorpSC-2017-01-10,2017-01-10,,--missing--,--missing--,"""That the City Clerk BE AUTHORIZED to make the necessary arrangements to permit the display of banners acknowledging International Holocaust Remembrance Day in City Hall, the week of January 23, 2017 to January 27, 2017.""",PASSED,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
510,YXU-CorpSC-2017-01-24,2017-01-24,ADMINISTRATIVE,--missing--,--missing--,"""That it BE NOTED that Councillor J. Morgan disclosed a pecuniary interest in clause 9 of this Report, having to do with the expropriation of land for the widening of Western Road, by indicating that he is employed by Western University. II. CONSENT ITEMS 2. STAFF REPORT - Ranked Ballot Election Model""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,No,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--
511,YXU-CorpSC-2017-01-24,2017-01-24,,--missing--,--missing--,"""That the City Clerk BE DIRECTED to begin the public consultation process for a ranked ballot election which would include additional research and provision of a draft by-law for consideration at a public participation meeting that would be held in sufficient time to meet the legislative requirements, should the Municipal Council choose to proceed with a ranked ballot election.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,No,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--
512,YXU-CorpSC-2017-01-24,2017-01-24,MUNICIPAL_ELECTIONS,--missing--,--missing--,"""That NO ACTION BE TAKEN to proceed with a Municipal Election Campaign Rebate Program for the City of London.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,No,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
513,YXU-CorpSC-2017-01-24,2017-01-24,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, on the advice of the Manager of Realty Services, the following actions be taken with respect to the closed road allowance on Cedarpark Crescent, described as Part of Cedarpark Crescent and Part Block 127, Plan 33M-640, containing an area of approximately 2,542 square feet (236 m2): a) the subject property BE DECLARED surplus; and b) the subject property BE TRANSFERRED to Cedarhollow Developments Limited.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
514,YXU-CorpSC-2017-01-24,2017-01-24,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, on the advice of the Manager of Realty Services, the following actions be taken with respect to the closed road allowance on Lilac Avenue, described as Lilac Avenue, north of Ironwood Road, Plan 33M-514, containing an area of approximately 6,439 square feet (598.25 square metres): a) the subject property BE DECLARED surplus; and b) the subject property BE TRANSFERRED to The Ridge at Byron Inc.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--
