Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
708,YXU-PEC-2016-09-19,2016-09-19,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, the proposed by-law appended to the staff report dated September 19, 2016, BE INTRODUCED at the Municipal Council meeting on September 27, 2016, so that: a) the existing """"Section 1.3 – Deemed Conformity of Uses and Compliance with Regulations"""" of Zoning By-law No. Z.-1 BE DELETED and BE REPLACED with a new """"Section 1.3 – Non-Conforming Uses""""; and, b) Sections 4.16(1) and 45.3(2) of Zoning By-law Z.-1 BE AMENDED in conformity with clause a) above to delete references to """"Section 1.3 – Deemed Conformity of Uses and Compliance with Regulations"""" and replace with references to """"Section 1.3 – Non-Conforming Uses""""; it being pointed out that at the public participation meeting associated with this matter, the individual indicated on the attached public participation meeting record made an oral submission regarding this matter; it being noted that the Municipal Council approves this application to ensure that Section 1.3 of the Zoning By-law is consistent with the Planning Act . (2016-D09) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
709,YXU-PEC-2016-09-19,2016-09-19,"DEVELOPMENT_AND_PLANNING,HERITAGE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, with the advice of the Heritage Planner, the following actions be taken with respect to the request for the demolition of a heritage listed property located at 191 Commissioners Road East: a) the property located at 191 Commissioners Road East BE REMOVED from the Inventory of Heritage Resources (Register); and, b) the Chief Building Official BE ADVISED that the Municipal Council consents to the demolition of this property; and, c) the property owner BE REQUESTED to salvage those elements identified by the Cultural Heritage Evaluation Report; it being noted that no individuals spoke at the public participation meeting associated with this matter. (2016-P10D/R01) Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
710,YXU-PEC-2016-09-19,2016-09-19,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That the application by Textbook (Ross Park) Inc., relating to the properties located at 1234 to 1246 Richmond Street BE REFERRED back to the Civic Administration for further discussion with the applicant and the Upper Thames River Conservation Authority; it being noted that the Planning and Environment Committee reviewed and received the following communications with respect to this matter: · a communication dated September 1, 2016, from C. Butler, by e-mail; and, · a communication dated September 12, 2016, from G. Kulczycki, Vice-President, Resources and Operations, Western University; it being pointed out that at the public participation meeting associated with this matter, the individuals indicated on the attached public participation meeting record made oral submissions regarding this matter; it being noted that the Municipal Council approves the referral of this application to request further dialogue between the applicant and the Upper Thames River Conservation Authority. Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,No,--not specified--,--not specified--,--not specified--
711,YXU-PEC-2016-09-19,2016-09-19,,--missing--,--missing--,"""Motion to close the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
712,YXU-PEC-2016-09-19,2016-09-19,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,ADMINISTRATIVE_IN_CAMERA",--missing--,--missing--,"""Motion to go in camera. A matter pertaining to advice that is subject to solicitor-client privilege, including communications necessary for that purpose, with respect to an application by Textbook (Ross Park) Inc., relating to the properties located at 1234 to 1246 Richmond Street""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
713,YXU-PEC-2016-09-19,2016-09-19,ADMINISTRATIVE,--missing--,--missing--,"""That the attached presentation from I. Wilcox, Upper Thames River Conservation Authority, E. VanHooren, Kettle Creek Conservation Authority and D. Pearson, Lower Thames Valley Conservation Authority, with respect to the roles and responsibilities of the Conservation Authorities, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
714,YXU-PEC-2016-09-19,2016-09-19,,--missing--,--missing--,"""That delegation status BE GRANTED to D. Szpakowski, Hyde Park Business Association, at the next meeting of the Planning and Environment Committee with respect to the request for funding for the establishment of a Hyde Park Business Improvement Area. (2016-F11A)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
715,YXU-PEC-2016-10-03,2016-10-03,"REQUEST_FOR_INFORMATION,ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,PARKS_AND_RECREATION",--missing--,--missing--,"""That the following actions be taken with respect to the 10th Report of the Environmental and Ecological Planning Advisory Committee (EEPAC) from its meeting held on September 15, 2016: a) the EEPAC BE PERMITTED to review site plan applications that require either an Environmental Impact Statement or a Subject Land Status Report; it being noted that the EEPAC is presently only circulated if it is change in land use or plan of subdivision; it being further noted that the EEPAC reviewed and received a Notice dated August 3, 2016, from M. Corby, Senior Planner, with respect to the application by Drewlo Holdings Inc., relating to the properties located at 661 and 667 Talbot Street, was received; b) a Working Group, consisting of S. Hall, S. Levin and R. Trudeau (lead) BE ESTABLISHED to review the updated Sunninglea Scoped Environmental Impact Study; it being noted that a Notice dated July 7, 2016, from A. Riley, Senior Planner, Development Services, with respect to the application by Sunningdale Golf and Country Ltd., relating to the property located at 379 Sunningdale Road West, was received; c) the Working Group comments appended to the 10th Report of the Environmental and Ecological Planning Advisory Committee related to the Mud Creek Environmental Assessment/ Environmental Impact Study BE FORWARDED to the Civic Administration for consideration; d) the Working Group comments appended to the 10th Report of the Environmental and Ecological Planning Advisory Committee related to the Riverbend South Phase 2 Environmental Management Plan BE FORWARDED to the Civic Administration for consideration; e) the following actions be taken with respect to 2017 Environmentally Significant capital projects: i) the list of suggested Environmentally Significant capital project ideas appended to the 10th Report of the Environmental and Ecological Planning Advisory Committee BE FORWARDED to the Civic Administration for consideration; and, ii) the Civic Administration BE REQUESTED to report back to the Environmental and Ecological Planning Advisory Committee with respect to the projects that are going to be undertaken in 2017; f) the Working Group comments appended to the 10th Report of the Environmental and Ecological Planning Advisory Committee related to the Vauxhall-Pottersburg Sewer Line Connection Environmental Impact Study BE FORWARDED to the Civic Administration for consideration; and, g) clauses 1 to 8, 11 to 13, 17 to 20, 22, 24 and 25, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
716,YXU-PEC-2016-10-03,2016-10-03,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,TRAFFIC_AND_PARKING",--missing--,--missing--,"""That the following actions be taken with respect to the 5th Report of the Agricultural Advisory Committee (AAC) from its meeting held on September 21, 2016: a) the Civic Administration BE ADVISED that the AAC supports agricultural commercial use that will permit the owner to sell and service farm machinery and equipment and that all-terrain vehicles, utility vehicles and side-by-side vehicles be included in the permitted use as it assists farmers in getting around their farm; it being noted that the AAC reviewed and received a Notice dated August 17, 2016, with respect to an application submitted by Hyde Park Equipment Ltd., relating to the property located at 4166 Scotland Drive, was received; b) the Civic Administration BE ADVISED that the AAC expressed opposition to the Official Plan Amendment proposed in the Notice dated September 7, 2016, from L. Maitland, Planner I, with respect to an application submitted by Old Oak Properties Inc., relating to the Southwest Area Secondary Plan for the following reasons: i) the Southwest Area Secondary Plan is large enough as it currently stands; ii) surface parking lots negatively impact water health and water runoff; iii) there is nothing to stop water runoff into Dingman Creek thereby polluting water quality; iv) a blanket repealing of the Policy is preferred so that applications can be reviewed on a case by case basis; v) the larger footprint of the building, with a surface parking lot, will impact surrounding agricultural land, including the shadowing from the building; and, vi) the potential increase of urban sprawl to the detriment of agricultural land; c) the Ontario Ministry of Transportation BE REQUESTED to keep the AAC informed of the progress of the detailed design and Class Environmental Assessment (EA) Study for the Highway 401 reconstruction in Elgin County, Middlesex County and the City of London; it being noted that the AAC reviewed and received a Notice of Study Commencement dated August 8, 2016, from M. Bruder, Environmental Planner, Stantec Consulting Ltd., with respect to this matter; and, d) clauses 1 to 5 and 9 to 13, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
717,YXU-PEC-2016-10-03,2016-10-03,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Senior Planner, Development Planning, the following actions be taken with respect to the application of Norquay Buttonbush Land Corp., for properties located at 1200 and 1206 Cranbrook Road: a) the proposed by-law appended to the staff report dated October 3, 2016, BE INTRODUCED at the Municipal Council meeting to be held on October 11, 2016, to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan), to change the zoning FROM a Holding Residential R1 Special Provision (h-108*R1-6(4)) Zone TO a Residential R1 Special Provision (R1-6(4)) Zone to remove the """"h-108"""" holding provision on properties located at 1200 and 1206 Cranbrook Road; and, b) the application to change the zoning on the remainder of the blocks within the subdivision BE DEFERRED until such time as the lands are consolidated. (2016-D09)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
718,YXU-PEC-2016-10-03,2016-10-03,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That, on the recommendation of the Manager, Development Services, the following actions be taken with respect to entering into a subdivision agreement between The Corporation of the City of London and Sifton Properties Limited, for the subdivision of land over Part of Lot 9, Concession 1, (Geographic Township of Westminster), City of London, County of Middlesex, situated north of Commissioners Road East between Jackson Road and Hamilton Road: a) the Special Provisions to be contained in a Subdivision Agreement between The Corporation of the City of London and Sifton Properties Limited, for the Victoria on the River Subdivision (39T-09502) Phase 3, appended to the staff report dated October 3, 2016, as Schedule """"A"""", BE APPROVED; b) the applicant BE ADVISED that the Director, Development Finance has summarized the claims and revenues appended to the staff report dated October 3, 2016, as Schedule """"B"""", and, c) the Mayor and the City Clerk BE AUTHORIZED to execute this Agreement, any amending agreements and all documents required to fulfill its conditions. (2016-D12)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
719,YXU-PEC-2016-10-03,2016-10-03,,--missing--,--missing--,"""That, on the recommendation of the Senior Planner, Development Planning, based on the application of Pechecos Contractors Ltd., relating to lands located at 4206 Perkins Road, the proposed by-law appended to the staff report dated October 3, 2016, BE INTRODUCED at the Municipal Council meeting to be held on October 11, 2016, to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan), to change the zoning of the subject lands FROM a Holding Light Industrial (h-17.LI1/LI7) Zone TO a Light Industrial (LI1/LI7) Zone to remove the """"h-17"""" holding provision. (2016-D09)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
720,YXU-PEC-2016-10-03,2016-10-03,"REQUEST_FOR_INFORMATION,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That the following actions be taken with respect to the request for a Brownfield Incentive application for the Chelsea Green subdivision (33M-686): a) the Civic Administration BE REQUESTED to report back at a future meeting of the Planning and Environment Committee with an analysis of the Business Plan, under the premise that it was still in the original ownership, recognizing that the applicant includes the original ownership, relating to the removal of contaminated soil in the Chelsea Green subdivision (33M-686); and, b) the Civic Administration BE REQUESTED to report back at a future meeting of the Planning and Environment Committee, concurrent with the report noted in part a) above, with respect to any potential exposures with respect to retroactive approvals relating to this matter; it being noted that the Planning and Environment Committee heard the attached presentation from P. Hinde, 2423652 Ontario Ltd., and reviewed and received a communication dated August 15, 2016, from D. de Jong, 2423652 Ontario Ltd., and P. Aarts, Aar-Con Enterprises Corp and a communication dated January 6, 2016, from D. de Jong, 2423652 Ontario Ltd, with respect to this matter. (2016-D09)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
721,YXU-PEC-2016-10-03,2016-10-03,BUDGET,--missing--,--missing--,"""That the following actions be taken with respect to the request for the establishment of a Hyde Park Business Improvement Area: a) the Civic Administration BE REQUESTED to provide $50,000 funding from the Operating Budget Contingency Reserve; and, b) the Civic Administration BE DIRECTED to take the steps necessary, in 2017, to create a Hyde Park Business Improvement Area; it being noted that the Planning and Environment Committee received the attached presentation from D. Szpakowski, President, Hyde Park Business Association. (2016-F11A)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
722,YXU-PEC-2016-10-03,2016-10-03,"DEVELOPMENT_AND_PLANNING,HERITAGE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, with the advice of the Manager of Urban Regeneration, the following actions be taken with respect to the request for the demolition of structures on heritage listed properties located at 479-485, 487 and 489 Talbot Street: a) the properties at 479-485, 487, and 489 Talbot Street BE REMOVED from the Inventory of Heritage Resources (Register); b) the Chief Building Official BE ADVISED that the Municipal Council consents to the demolition of the structures on these properties; c) prior to any demolition, measured drawings documenting the exterior volume of the existing structures BE PROVIDED by the applicant and submitted to Planning Services; and, d) during demolition, actions BE UNDERTAKEN by the applicant to salvage and store original exterior materials including brick and exterior masonry from the existing structures for re-use in a commemorative monument to be constructed consistent with the applicable bonus zoning for the property; it being noted that the Planning and Environment Committee reviewed and received a communication dated September 28, 2016, from A-M. Valastro, 1-133 John Street, with respect to this matter; it being pointed out that at the public participation meeting associated with this matter, the individuals indicated on the attached public participation meeting record made oral submissions in connection therewith. (2016-P10D/R01)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
723,YXU-PEC-2016-10-03,2016-10-03,,--missing--,--missing--,"""Motion to open the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
724,YXU-PEC-2016-10-03,2016-10-03,,--missing--,--missing--,"""Motion to close the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
725,YXU-PEC-2016-10-03,2016-10-03,,--missing--,--missing--,"""Motion to approve part a) of the Staff recommendation.""",PASSED,--not specified--,--not specified--,--not specified--,No,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
726,YXU-PEC-2016-10-03,2016-10-03,,--missing--,--missing--,"""Motion to approve part b) of the Staff recommendation.""",PASSED,--not specified--,--not specified--,--not specified--,No,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
727,YXU-PEC-2016-10-03,2016-10-03,,--missing--,--missing--,"""Motion to approve parts c) and d) of the Staff recommendation.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
728,YXU-PEC-2016-10-03,2016-10-03,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning and City Planner, the following actions be taken with respect to the award of contract for invasive species management in City woodlands: a) the bid submitted by Clintar Landscape Management., 11 Artisans Crescent, London, ON, N5V 4S1 at the tendered price of $268,275.00 (plus H.S.T.) BE ACCEPTED; it being noted that the bid submitted by Clintar Landscape Management was the only bid received, and meets the City’s specifications and requirements in all areas; b) the financing for this project BE APPROVED as set out in the Source of Financing Report appended to the staff report dated October 3, 2016; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this purchase; and, d) approval hereby given BE CONDITIONAL upon the Corporation entering into a formal contract, or having a purchase order or contract record relating to this matter. (2016-F18)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
729,YXU-PEC-2016-10-03,2016-10-03,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That delegation status BE GRANTED to K. Millson, 2335765 Ontario Inc., at a future meeting of the Planning and Environment Committee, concurrent with a detailed staff report, with respect to the request for a Rehabilitation and Redevelopment Tax Grant, relating to the property located at 300 Dundas Street; it being noted that the Planning and Environment Committee reviewed and received a communication dated September 26, 2016 from K. Millson, 2335765 Ontario Inc. and a communication, in support of this request, dated September 21, 2016, from J. MacDonald, CEO and General Manager, Downtown London with respect to this matter. (2016-F11A)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
730,YXU-PEC-2016-10-03,2016-10-03,,--missing--,--missing--,"""That delegation status BE GRANTED to D. Mumford, Vice President, General Manager, Radio and Local TV Bell Media London, Windsor/Detroit, Barrie/Toronto, at a future meeting of the Planning and Environment Committee with respect to the request for exemption from the enforcement of the Sign and Canopy By-law; it being noted that the Planning and Environment Committee reviewed and received a communication dated September 19, 2016, from D. Mumford, Vice President, General Manager - Radio and Local TV Bell Media London, Windsor/Detroit, Barrie/Toronto, with respect to this matter. (2016-P01)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
731,YXU-PEC-2016-10-03,2016-10-03,,--missing--,--missing--,"""That the Deferred Matters List dated September 6, 2016, BE UPDATED and items that have been addressed by the Civic Administration BE REMOVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--
732,YXU-PEC-2016-10-17,2016-10-17,"ADMINISTRATIVE,APPOINTMENTS",--missing--,--missing--,"""That the following actions be taken with respect to the 10th Report of the Advisory Committee on the Environment from its meeting held on October 5, 2016: a) the Civic Administration BE REQUESTED to provide the Advisory Committee on the Environment (ACE) with responses to the following, with respect to municipal sustainability plans: i) an outline on the expenditure of gas tax funding; and, ii) the monitoring that is being undertaken for the utilization of gas tax funding; it being noted that the ACE received the presentation appended to the 10th Report of the ACE from Dr. B. Vogel, Response Coordinator, Post-Doctoral Research Fellow, Marine Environmental Observation Prediction and Response Network, and Dr. G. McBean, FRSC and Professor, Cross Appointment with Political Science, with respect to this matter; b) the Civic Administration BE REQUESTED to: i) actively involve the Advisory Committee on the Environment (ACE) in the process for the preparation of the draft Terms of Reference for the development of an Urban Agriculture Study; and, ii) continue to provide staff reports relating to this matter to the ACE; it being noted that the ACE reviewed and received the following with respect to this matter: • a Municipal Council resolution from its session held on September 13, 2016; • the Urban Agriculture Strategy - Draft Terms of Reference; and, • a communication dated September 1, 2016, from M. Temme, 66 Palmer Street; c) the Middlesex-London Food Policy Council BE REQUESTED to amend their Terms of Reference to accommodate a member of the Advisory Committee on the Environment to be appointed to the Middlesex-London Food Policy Council, as a Voting Representative; d) the following actions be taken with respect to the 2016 Advisory Committee on the Environment (ACE) Budget: i) a $75.00 honorarium for the presentation at the September 7, 2016 ACE meeting BE PROVIDED to J. Brady, Consultant, with respect to the Trans Pacific Partnership; ii) up to $500.00 BE PROVIDED for expenditures relating to the Urban Agriculture Conference; and, iii) a potential request for funding for future Conferences BE POSTPONED until after the Urban Agriculture Conference has been concluded; it being noted that a review of the Urban Agriculture Conference will be completed at the conclusion of the Conference; and, e) clauses 1, 3 to 9, 12, 13 and 15, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
733,YXU-PEC-2016-10-17,2016-10-17,ADMINISTRATIVE,--missing--,--missing--,"""That the 9th Report of the Trees and Forests Advisory Committee from its meeting held on September 28, 2016, BE RECEIVED.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
734,YXU-PEC-2016-10-17,2016-10-17,DEVELOPMENT_AND_PLANNING,--missing--,--missing--,"""That, on the recommendation of the Senior Planner, Development Services, the following actions be taken with respect to the application of 1640209 Ontario Ltd., relating to the property located at 1959 Wharncliffe Road South: a) the proposed by-law appended to the staff report dated October 17, 2016, BE INTRODUCED at the Municipal Council meeting to be held on October 25, 2016, to amend Zoning By-law No. Z.-1, (in conformity with the Official Plan), to change the zoning on a portion of the subject lands FROM a Holding Residential R1 (h.h-100.R1-4) Zone TO Residential R1 (R1-4) Zone, to remove the """"h"""" and """"h-100"""" holding provisions; and, b) the application to change the zoning on the remainder of the lands within the subdivision BE DEFERRED until such time as the Environmental Assessment for the Bostwick Road realignment is complete and the multi-family medium density residential block developments are designed and approved consistent with the Southwest Area Plan. (2016-D09)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
735,YXU-PEC-2016-10-17,2016-10-17,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING,HERITAGE",--missing--,--missing--,"""That the following actions be taken with respect to the 10th Report of the London Advisory Committee on Heritage from its meeting held on October 12, 2016: a) with respect to the properties located at 467-469 Dufferin Avenue: i) the Civic Administration BE REQUESTED to enforce the Property Standards By-law at the property located at 467- 469 Dufferin Avenue; and, ii) the Stewardship Sub-Committee BE ASKED to research the history of the above-noted properties; it being noted that the London Advisory Committee on Heritage heard verbal delegations from G. Warren, Acting Chair, Committee to Save Houses on Dufferin Avenue and K. Rapson, Chair, Woodfield Community Association, with respect to this matter; b) the Civic Administration BE ADVISED that the London Advisory Committee on Heritage (LACH) supports the application submitted by the Roman Catholic Diocese of London for the properties located at 1040 and 1070 Waterloo Street, 370 Huron Street and 1071 Colborne Street; it being noted that the LACH reviewed and received a Notice dated September 21, 2016, from M. Pease, Planner II, with respect to this matter; c) the following actions be taken with respect to the Stewardship Sub-Committee: i) Regina Mundi Catholic College (5200 Wellington Road South) BE ADDED to the Inventory of Heritage Resources (Register) based on the cultural heritage value/interest information included in the Stewardship Sub-Committee Report; and, ii) it BE NOTED that the Stewardship Sub-Committee minutes appended to the 10th Report of the London Advisory Committee on Heritage from its meeting held on September 28, 2016, were received; it being noted that the London Advisory Committee on Heritage heard a verbal presentation from J. Davidson, Superintendent of Business, London District Catholic School Board, in conjunction with this matter; d) the application under section 42 of the Ontario Heritage Act to partially rebuild the lower front porch of the building located at 40 Byron Avenue East, within the Wortley Village-Old South Heritage Conservation District, BE APPROVED as described in the staff report dated October 12, 2016, SUBJECT TO the condition that all exposed wood be painted within twelve (12) months of the date of this heritage approval; e) the application under section 42 of the Ontario Heritage Act to build a new rear lane building (garage) at 865 Hellmuth Avenue, within the Bishop Hellmuth Heritage Conservation District, BE APPROVED as described in the staff report dated October 12, 2016 SUBJECT TO the following terms and conditions: i) the wood board and batten exterior cladding be painted or stained; and, ii) the Heritage Alteration Permit being displayed in a location visible from the street, until the work is completed; f) on the recommendation of the Managing Director, Planning and City Planner, with the advice of the Heritage Planner, the application under section 42 of the Ontario Heritage Act to alter the porch, stain the brick, and alter the gable window of the building located at 293 Central Avenue, within the West Woodfield Heritage Conservation District, BE APPROVED as described in the staff report dated October 12, 2016 SUBJECT TO the following terms and conditions: i) painted wood balustrade, composed of wood spindles set with traditional spacing between wood top and bottom rails be affixed to the existing square piers; ii) painted wood lattice be used as the porch apron/skirting; iii) the existing limestone piers of the porch not be clad in new limestone veneer; iv) the property owner be encouraged to not use the stain on the brick; v) two 24"""" by 24"""" (maximum) sash windows separated by a mullion replace the existing single window in the gable with trim detail restored; vi) all alterations to the property be done in accordance with the West Woodfield Heritage Conservation Plan and Guidelines; it being noted that the door and windows that have been installed are not in keeping with the Plan and Guidelines; and, vii) the Heritage Alteration Permit be displayed in a location visible from the street until the work is completed it being noted that the property owner is encouraged to not use the stain product on the brick and any alterations to the property be undertaken in accordance with the West Woodfield Heritage Conservation District Plan and Guidelines; it also being noted that the door and window that have been installed are not in keeping with the West Woodfield Heritage Conservation District Plan and Guidelines; and, g) clauses 1, 3 to 6, 8 to 10 and 15, BE RECEIVED; it being noted that the Planning and Environment Committee received the attached presentation from Jim Sheffield, London District Catholic School Board, with respect to the Stewardship Sub-Committee report. Voting Record:""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
736,YXU-PEC-2016-10-17,2016-10-17,,--missing--,--missing--,"""Motion to approve hearing the delegation""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
737,YXU-PEC-2016-10-17,2016-10-17,,--missing--,--missing--,"""Motion to receive the delegation.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
738,YXU-PEC-2016-10-17,2016-10-17,,--missing--,--missing--,"""Motion to adopt part c) of the recommendation with respect to the Stewardship Sub-Committee Report.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,No,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
739,YXU-PEC-2016-10-17,2016-10-17,ADMINISTRATIVE,--missing--,--missing--,"""That on the recommendation of the Managing Director, Planning and City Planner, the Terms of Reference for the Byron Pit Secondary Plan appended to the staff report dated October 17, 2016, BE APPROVED; it being pointed out that at the public participation meeting associated with this matter, the individuals indicated on the attached public participation meeting record made oral submissions regarding this matter . (2016-E10)""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
740,YXU-PEC-2016-10-17,2016-10-17,,--missing--,--missing--,"""Motion to open the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
741,YXU-PEC-2016-10-17,2016-10-17,,--missing--,--missing--,"""Motion to close the public participation meeting.""",PASSED,--not specified--,--not specified--,--not specified--,Yes,--not specified--,Yes,--not specified--,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,--not specified--,--not specified--
