Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
465,YXU-CWC-2016-10-04,2016-10-04,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the proposed by-law appended to the staff report dated October 4, 2016 as Appendix 'A' BE INTRODUCED at the Municipal Council meeting to be held on October 11, 2016 for the purpose of amending the Traffic and Parking By-law (P.S. 111). (2016-T08)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
466,YXU-CWC-2016-10-04,2016-10-04,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the Street Light Design Standards appended to the staff report dated October 4, 2016 as Appendix 'A' BE APPROVED; it being noted that the Civic Works Committee received a communication dated September 30, 2016 from P. Hiscocks, Chair, Committee on Light Pollution, Royal Astronomical Society of Canada, Toronto Chapter, with respect to this matter. (2016-T01)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
467,YXU-CWC-2016-10-04,2016-10-04,"ADMINISTRATIVE,TRANSPORTATION_PEDESTRIAN,TRAFFIC_AND_PARKING",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the staff report dated October 4, 2016, with respect to parking between the sidewalk and the roadway, BE RECEIVED for information. (2016-T02)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
468,YXU-CWC-2016-10-04,2016-10-04,"UTILITIES_WATER,INTERGOVERNMENTAL,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, with concurrence of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to the Clean Water and Wastewater Infrastructure Fund: a) the list of projects set out in the staff report dated October 4, 2016 BE SUPPORTED for funding application to Phase 1 of the Infrastructure Canada Clean Water and Wastewater Infrastructure Fund; it being noted that not all of the work will be applied for; b) the Civic Administration BE DIRECTED to take all necessary steps to submit the City of London’s application for funding in advance of the program deadline; c) the Civic Administration BE DIRECTED to report back to the Civic Works Committee with respect to staff resourcing and a management structure to deliver an enhanced capital program; and, d) the Federal and Provincial Governments BE REQUESTED to direct any remaining Phase 1 funding from the City’s allocation to Phase 2 of the Clean Water and Wastewater Infrastructure Fund. (2016-F11)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
469,YXU-CWC-2016-10-04,2016-10-04,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the staff report dated October 4, 2016, with respect to foundation drain disconnection to mitigate basement flooding, BE RECEIVED for information.(2016-D03)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
470,YXU-CWC-2016-10-04,2016-10-04,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Environment, Fleet and Solid Waste, the staff report dated October 4, 2016, with respect to an update and next steps for the London Waste to Resources Innovation Centre and Green Shields Energy, BE RECEIVED for information.(2016-E07)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
471,YXU-CWC-2016-10-04,2016-10-04,TRANSPORTATION_CYCLE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, on the advice of the Director, Environment, Fleet and Solid Waste, the following actions be taken with respect to the award of the work outlined in Request for Proposals (RFP) 16-37 EnviroDepot Operation and Management Program: a) the proposal submitted by Try Recycling Inc., for the provision of service with respect to the EnviroDepot Operation and Management Program BE ACCEPTED in accordance with Procurement of Goods and Services Policy, Section 8.5 a) i, at its quoted 2017 Annual Fixed Price Depot Operating Management Fee for two depots of $199,000.00 per year, and quoted 2017 Unit Rates for transporting depot materials, H.S.T. extra; it being noted that: i) the proposed Annual Fixed Price Management Fee and Unit Rates will be adjusted annually for inflation by the Consumer Price Index; ii) the term of contract will be six (6) years, beginning January 1, 2017, with two (2), one (1) year options at the sole discretion of the City; and, iii) the proposed total annual fee for service is based on the Annual Fixed Price Depot Operating Management Fee plus the Unit Rates multiplied by the actual units managed (tonnes or lifts) per year; b) to address the Council direction provided to Civic Administration on November 10, 2015 with respect to the Northend EnviroDepot located at Try Recycling, the unique proposal submitted by Try Recycling Inc., for the provision of service with respect to the EnviroDepot Operation and Management Program at the Northend EnviroDepot located at 21462 Clarke Road, BE ACCEPTED in accordance with Procurement of Goods and Services Policy, Section 8.5 a) i, at its quoted 2017 Annual Fixed Price Depot Operating Management Fee of $61,284.64 per year, and the 2017 quoted Unit Rates for transporting depot materials, H.S.T. extra; it being noted that: i) the proposed Annual Fixed Price Management Fee and Unit Rates will be adjusted annually for inflation by the Consumer Price Index; ii) the term of contract will be six (6) years, beginning January 1, 2017, with two (2), one (1) year options at the sole discretion of the City; and, iii) the proposed total annual fee for service is based on the Annual Fixed Price Depot Operation Management Fee plus the Unit Rates multiplied by the actual units managed (tonnes or lifts) per year; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this purchase; d) the approval hereby given BE CONDITIONAL upon the Corporation entering into a formal agreement or having a purchase order, or contract record relating to the subject matter of this approval; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other document, if required, to give effect to these recommendations. (2016-F17)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
472,YXU-CWC-2016-10-04,2016-10-04,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, on the advice of the Director, Environment, Fleet and Solid Waste, the following actions be taken with respect to landfill gas utilization: a) the Civic Administration BE AUTHORIZED to prepare an application to the Independent Electricity System Operator’s Feed-In Tariff Program for a 500 kilowatt landfill gas power plant which will use about 20 percent of the annual landfill gas produced; b) the Civic Administration BE AUTHORIZED to undertake all administrative acts in regard to the Feed-In Tariff Program application; c) the attached proposed revised by-law BE INTRODUCED at the Municipal Council Meeting of October 11, 2016 to authorize and approve an application to the Independent Electricity System Operator (IESO), under the Feed-In Tariff (FIT) Program with respect to a landfill gas fuelled power plant at the City of London’s W12A Landfill and to delegate authority to the Managing Director, Environmental and Engineering Services and City Engineer, or their written designate, to execute all documents required as part of the application process; d) the Civic Administration BE DIRECTED to examine renewable natural gas production as the preferred option for utilization of the remaining volume of landfill gas at the W12A Landfill; and, e) the Civic Administration BE DIRECTED to report back to the Civic Works Committee on the options for the production of renewable natural gas from landfill gas; it being noted that the Civic Works Committee received the attached revised page 92 of the Civic Works Committee, agenda, which reflects corrections to the financial analysis contained therein. (2016-E17)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
473,YXU-CWC-2016-10-04,2016-10-04,"INTERGOVERNMENTAL,TRANSPORTATION_PUBLIC",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, with the concurrence of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to the Public Transit Infrastructure Fund: a) the list of projects set out in the staff report dated October 4, 2016 and the approved London Transit Commission projects BE SUPPORTED for funding application to Phase 1 of the Infrastructure Canada Public Transit Infrastructure Fund; b) the Civic Administration BE DIRECTED to take all necessary steps to submit the City of London’s application for funding in advance of the program deadline; and, c) the Federal Government BE REQUESTED to direct any remaining Phase 1 funding from the City’s allocation to the implementation of the Shift Rapid Transit initiative in Phase 2 of the Public Transit Infrastructure Fund. (2016-F11)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
474,YXU-CWC-2016-10-04,2016-10-04,"ADMINISTRATIVE,APPOINTMENTS",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of a Consulting Engineer for the Master Servicing Study for the Huron Industrial Area: a) Stantec Consulting Ltd. BE APPOINTED to carry out the Master Servicing Study for the Huron Industrial Area in the City of London, in the total amount of $87,773.00, in accordance with the estimate on file, based upon the Fee Guideline for Professional Engineering Services, recommended by the Ontario Society of Professional Engineers; and in accordance with Section 15.2 (g) of the City of London’s Procurement of Goods and Services Policy; it being noted that this consultant may obtain approval to proceed with subsequent phases of engineering for this project subject to satisfying all financial, reporting and other conditions contained within this Policy; b) the financing for the work identified in a), above, BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated October 4, 2016 as Appendix 'A'; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this work; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the work; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-A05)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
475,YXU-CWC-2016-10-04,2016-10-04,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the Tender 12-76 Contract Renewal: a) the Civic Administration BE AUTHORIZED to proceed with the Tender 12-76 Contract Renewal, for its final year (2016-2017 winter season), for the supply and delivery of highway salt by K + S Windsor Salt Ltd., at a negotiated price of $64.77 per tonne, delivery included, H.S.T. extra; b) the Civic Administration BE AUTHORIZED to undertake all of the administrative acts that are necessary in connection with this contract; and, c) the approval hereby given BE CONDITIONAL upon the Corporation entering into a formal contract or issuing purchase orders or contract record relating to these matters of this approval. (2016-F18)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
476,YXU-CWC-2016-10-04,2016-10-04,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the staff report dated October 4, 2016 with respect to the """"Winter Maintenance Program - Salt Management Plan Update"""" BE RECEIVED for information.(2016-T06)""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
477,YXU-CWC-2016-10-04,2016-10-04,"UTILITIES_WATER,ADMINISTRATIVE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the consulting engineer appointment for the Mud Creek Municipal Class Environmental Assessment (ES2681): a) the engineering fees for CH2M Hill Company BE INCREASED by $150,000.00, including contingency, from $318,312.00 to a total Environmental Assessment cost of $468,312.00, excluding H.S.T., to address stakeholder comments and finalize the Mud Creek Municipal Class Environmental Assessment process, in accordance with the estimate on file, which is based upon the Fee Guideline for Professional Engineering Services, 2015, recommended by the Ontario Society of Professional Engineers, and in accordance with Section 15.2 (g) of the Procurement of Goods and Services Policy; b) the financing for these works BE APPROVED in accordance with the Sources of Financing Report appended to the staff report dated October 4, 2015 as Appendix 'A'; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with these works; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contracts with these consultants for the works; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contracts or other documents, if required, to give effect to these recommendations; it being noted that the Civic Works Committee received the attached presentation from S. Mather, Manager, Stormwater, and a communication dated September 30, 2016 from M. Hannay, the MBTW Group, with respect to this matter. (2016-A05)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
478,YXU-CWC-2016-10-04,2016-10-04,ADMINISTRATIVE,--missing--,--missing--,"""That the following actions be taken with respect to the 8th Report of the Transportation Advisory Committee (TAC) from its meeting held on September 6, 2016: a) the Civic Administration BE ADVISED that the Transportation Advisory Committee (TAC) expressed its support of child minding at Public Participation Meetings of Municipal Council and Standing Committees and the need for the provision of child minding services at Advisory Committee meetings, as this initiative may encourage interested individuals who may not otherwise be able to participate, due to lack of available childcare; b) the following actions be taken with respect to the 2016 Transportation Advisory Committee Workplan: i) the Civic Administration BE REQUESTED to attend a future meeting of the TAC to make a presentation with respect to Dundas Street as it relates to transportation; and, ii) the revised attached 2016 Work Plan for the Transportation Advisory Committee BE APPROVED; and, c) clauses 1 to 6 and 9 to 12, BE RECEIVED.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
479,YXU-CWC-2016-10-04,2016-10-04,INTERGOVERNMENTAL,--missing--,--missing--,"""That the Mayor BE REQUESTED to correspond with the Minister of Children and Youth Services advising that the City of London supports active communities including participation in road hockey and other activities; it being noted that the Civic Works Committee received a communication dated September 8, 2016, from Councillor M. van Holst, with respect to Road Hockey - Letting Kids Play. (2016-T08)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
480,YXU-CWC-2016-10-04,2016-10-04,ADMINISTRATIVE,--missing--,--missing--,"""That the Civic Works Committee Deferred Matters List, as at September 13, 2016, BE RECEIVED.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
481,YXU-CWC-2016-11-01,2016-11-01,ADMINISTRATIVE,--missing--,--missing--,"""That the following actions be taken with respect to the 9th Report of the Transportation Advisory Committee (TAC) from its meeting held on October 4, 2016: a) the Civic Administration BE ADVISED that the Transportation Advisory Committee (TAC) supports the draft Coloured Crosswalk Policy as outlined in the staff report dated August 22, 2016 from the Managing Director, Environmental and Engineering Services and City Engineer; it being noted that the TAC considers the proposed policy to be fair, reasonable and comprehensive; and, it being further noted that the TAC reviewed and received a Municipal Council resolution from its session held on August 30, 2016 with respect to this matter; b) the Civic Administration BE REQUESTED to advise the Ministry of Transportation of the following comments with respect to the Ontario Intercommunity Bus Policy proposal: i) the Transportation Advisory Committee (TAC) supports a reduction in transportation barriers; and, ii) the Ministry be asked to consider new and emerging technologies which may be appropriate for intercommunity passenger travel; it being noted that the TAC reviewed and received the following with respect to this matter: i) a communication from H. Valentine entitled """"The Intercity Bus in Ontario – Long Term Trends and Future Options"""", and, ii) a News Release from the Ministry of Transportation entitled """"Ontario Intercommunity Bus Policy Proposal""""’ and, c) clauses 1 to 4 and 7 to 8, BE RECEIVED.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
482,YXU-CWC-2016-11-01,2016-11-01,"ADMINISTRATIVE,TRANSPORTATION_CYCLE",--missing--,--missing--,"""That the 10th Report of the Cycling Advisory Committee from its meeting held on October 19, 2016, BE RECEIVED.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
483,YXU-CWC-2016-11-01,2016-11-01,"ADMINISTRATIVE,TRAFFIC_AND_PARKING",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the conversion of South Street and Grey Street from one-way to two-way traffic operations: a) the staff report dated November 1, 2016, from the Managing Director Environmental and Engineering Services and City Engineer, entitled """"South Street and Grey Street Two-Way Conversion"""" BE RECEIVED; b) the Civic Administration BE DIRECTED to implement the conversion of South Street and Grey Street from one-way to two-way traffic operations as outlined in the staff report noted in a) above; c) the Civic Administration BE DIRECTED to request the Canadian National Railway (CNR) to undertake the necessary railway crossing modifications to implement the conversion noted in b) above; d) the Civic Administration BE DIRECTED to maintain the provision for parking on the south side of Grey Street between Colborne Street and Maitland Street during weekday evenings and on weekends to address the operational needs of Beth Emanuel Church and the Fugitive Slave Chapel; e) the Civic Administration BE DIRECTED to investigate potential parking improvements that could be undertaken on Waterloo Street, Maitland Street and William Street to mitigate the loss in parking resulting from the conversion of South Street and Grey Street from one-way to two-way traffic operations; and, f) the Civic Administration BE DIRECTED to initiate additional parking analysis, infrastructure modifications and required by-law amendments to implement the conversion noted in b), above, subject to the provisions outlined in d) and e), above, and subject to the railway crossing modifications noted in c), above, being completed. (2016-T05)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
484,YXU-CWC-2016-11-01,2016-11-01,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the Victoria Bridge Environmental Assessment: a) AECOM Canada Ltd. BE APPOINTED Consulting Engineers to complete the project in the amount of $389,400.00, excluding H.S.T., in accordance with Section 15.2 (e) of the Procurement of Goods and Services Policy; b) the financing for this project BE APPROVED as set out in the Sources of Financing Report appended to the staff report dated November 1, 2016, as Appendix 'A'; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this project; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with the consultant for the work; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents to give effect to these recommendations. (2016-E05)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
485,YXU-CWC-2016-11-01,2016-11-01,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the proposed by-law appended to the staff report dated November 1, 2016 as Appendix 'A' BE INTRODUCED at the Municipal Council meeting to be held on November 8, 2016 for the purpose of amending the Traffic and Parking By-law (P.S. 111). (2016-T08)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
486,YXU-CWC-2016-11-01,2016-11-01,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Environment, Fleet and Solid Waste, the following actions be taken with respect to the update on the Provincial Public Electric Vehicle (EV) Charging Application Process and next steps: a) the comments and discussion BE ENDORSED and the staff report dated November 1, 2016 BE SUBMITTED to the Ministry of Transportation Ontario’s Environmental Bill of Rights Registry posting (EBR 012-8727) titled """"Discussion Paper: Electric Vehicle Incentives, Infrastructure and Awareness""""; and, b) the additional comments and discussion focused on the municipal role with respect to electric vehicles, local economic development and increased convenience to Londoners and visitors, along with the Council resolution, BE APPROVED and submitted to the Ministry of the Transportation Ontario’s Environmental Bill of Rights Registry posting (EBR 012-8727) prior to the Ministry’s deadline of November 14th 2016; it being noted that the Civic Works Committee received a communication dated October 20, 2016, from J. Hughes, Director Ministry of Transportation with respect to this matter. (2016-E17)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
487,YXU-CWC-2016-11-01,2016-11-01,,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the proposed by-law appended to the staff report dated November 1, 2016, BE INTRODUCED at the Municipal Council meeting to be held on November 8, 2016 for the purpose of delegating to the City Engineer the authority to execute utility-issued Alternate Locate Agreements on behalf of the Corporation. (2016-E06)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
488,YXU-CWC-2016-11-01,2016-11-01,"UTILITIES_WATER,ADMINISTRATIVE",--missing--,--missing--,"""That, on the recommendation of the Director, Water and Wastewater, the staff report dated November 1, 2016 with respect to the 2016 external audit of London’s Drinking Water Quality Management System, and the subsequent 2016 Management Review meeting, BE RECEIVED for information. (2016-E08)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
489,YXU-CWC-2016-11-01,2016-11-01,"UTILITIES_WATER,ADMINISTRATIVE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the following actions be taken with respect to the appointment of Consulting Engineers for the Sewer Separation Program applied for under Phase 1 of the Clean Water and Wastewater Fund (CWWF): a) the following Consulting Engineering firms BE APPOINTED Consulting Engineers for the pre-design and design of the said projects, at the upset amounts identified below, including contingency and exclusive of H.S.T., in accordance with the estimate on file, based upon the Fee Guideline for Professional Engineering Services, recommended by the Ontario Society of Professional Engineers; and in accordance with Section 15.2 (d) of the City of London’s Procurement of Goods and Services Policy; it being noted that these consultants may obtain approval to proceed with subsequent phases of engineering for their projects subject to satisfying all financial, reporting and other conditions contained within this Policy: i) Contract 18: Archibald, Gray & McKay Engineering Limited, in the amount of $228,302.00; ii) Contract 19: AECOM Canada Ltd, in the amount of $253,602.00; and, iii) Contract 20: Ricor Engineering, in the amount of $188,680.00; b) the financing for design of the projects identified in a), above, BE APPROVED in accordance with the Sources of Financing Report appended to the staff report as Appendix 'A'; c) the Civic Administration BE AUTHORIZED to undertake all the administrative acts that are necessary in connection with this work; d) the approvals given herein BE CONDITIONAL upon the Corporation entering into a formal contract with each Consultant for the respective project; and, e) the Mayor and the City Clerk BE AUTHORIZED to execute any contract or other documents, if required, to give effect to these recommendations. (2016-E08)""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
490,YXU-CWC-2016-11-01,2016-11-01,"TRANSPORTATION_PEDESTRIAN,TRAFFIC_AND_PARKING,DEVELOPMENT_AND_PLANNING",UNKNOWN,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the commercial boulevard parking application made by Peter M. Behr, Behr Holdings Incorporated, for 472 Ridout Street North BE DENIED for the following reasons: a) Strategic Direction #4 of the London Downtown Plan: Green our Downtown, recommends increasing tree canopy cover and reducing the heat island effect in the Downtown whereas the application proposes to remove an existing healthy City boulevard tree and paving over existing green space which is not in keeping with the above direction; b) the Downtown Design Guidelines recommend that surface parking be screened from the street and daylight triangle sightlines to parking area accesses be maintained for pedestrian crossings on sidewalks whereas the proposal will negatively impact the streetscape and introduce sightline conflicts for drivers using the adjacent driveway parking access to the north; and, c) there is a considerable amount of existing parking in the area including on-site, on-street and in surrounding parking lots; it being noted that the Civic Works Committee received the attached presentation from D. MacRae, Division Manager, Transportation Planning and Design and a communication dated October 12, 2016 from P. Behr, Behr Holdings Incorporated, with respect to this matter; it being pointed out that at the public participation meeting associated with this matter, the individual indicated on the attached Public Participation Meeting Record made an oral submission in connection with this matter. (2016-D17) Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
491,YXU-CWC-2016-11-01,2016-11-01,,--missing--,--missing--,"""Motion to Approve.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--
492,YXU-CWC-2016-11-01,2016-11-01,,--missing--,--missing--,"""Motion to Open the public participation meeting.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
493,YXU-CWC-2016-11-01,2016-11-01,,--missing--,--missing--,"""Motion to Close the public participation meeting.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
494,YXU-CWC-2016-11-01,2016-11-01,"HERITAGE,UTILITIES_WATER,ADMINISTRATIVE",--missing--,--missing--,"""That, on the recommendation of the Managing Director, Environmental and Engineering Services and City Engineer, the One River Master Plan Environmental Assessment Terms of Reference appended to the staff report dated November 1, 2016 as Appendix ‘A’ BE APPROVED with the following revised draft EA Problem/Opportunity Statement: """"The river that flows through London’s downtown has many names: Deshkan Ziibiing (known to the Anishnaabeg and Lenape of the Great Lakes); Kahwyˆhatati (ONYOTAΆ:KA); and, The Thames (John Graves Simcoe) This river is both our inheritance and our living legacy. It is our collective responsibility to maintain and enhance this shared natural, cultural recreational and aesthetic resource. The One River Master Plan Environmental Assessment will consider the area historically influenced by the Springbank Dam and will provide a plan that coordinates critical infrastructure projects in ways that improve the overall health of the river, identify potential impacts to downstream communities and where possible avoid them, protect species at risk and respect the vision of Back to the River’s """"The Ribbon of the Thames"""" concept plan. This study, in the context of many other ongoing initiatives, will preserve for future generations this valuable resource and allow people of all abilities to enjoy and access this designated Canadian Heritage River.""""; it being noted that the Civic Works Committee received the attached presentation from S. Mathers, Manager, Stormwater, with respect to this matter. (2016-E21) Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
495,YXU-CWC-2016-11-01,2016-11-01,ADMINISTRATIVE,--missing--,--missing--,"""Motion to Approve the staff recommendation as amended.""",PASSED,--not specified--,--not specified--,Yes,Yes,No,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
496,YXU-CWC-2016-11-01,2016-11-01,,--missing--,--missing--,"""Motion to Amend the draft EA Problem/Opportunity Statement.""",PASSED,--not specified--,--not specified--,Yes,Yes,No,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
497,YXU-CWC-2016-11-01,2016-11-01,ADMINISTRATIVE,--missing--,--missing--,"""That the Civic Works Committee Deferred Matters List, as at October 11, 2016, BE RECEIVED.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
498,YXU-CWC-2016-11-01,2016-11-01,TRAFFIC_AND_PARKING,--missing--,--missing--,"""That the Downtown Parking Study BE EXPANDED to include a review of commercial downtown boulevard parking fees.""",PASSED,--not specified--,--not specified--,Yes,Yes,Yes,--not specified--,Yes,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,Yes,--not specified--
