Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,N. Nenshi,G-C. Carra,A. Chabot,S. Chu,D. Colley-Urquhart,P. Demong,D. Farrell,R. Jones,S. Keating,J. Magliocca,B. Pincott,R. Pootmans,J. Stevenson,W. Sutherland,E. Woolley,UNKNOWN,AMBIGUOUS
2038,YYC-GasPowerandTelecommunicationsCommittee-2016-07-07,2016-07-07,ADMINISTRATIVE,S. Chu,--missing--,"""Moved by Councillor Chu, that the Administration Recommendations contained in Report GP2016-0545 be approved, as follows: That the Gas, Power and Telecommunications Committee: 1. Receive this report for information; 2. Direct that the Attachment remain confidential under Section 24(1)(b) of the Freedom of Information and Protection of Privacy Act, until the matters referred to in the Attachment are completed or resolved.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2039,YYC-GasPowerandTelecommunicationsCommittee-2016-07-07,2016-07-07,ADMINISTRATIVE,D. Farrell,--missing--,"""Moved by Councillor Farrell, that the Administration Recommendations contained in Report GP2016-0546 be approved, as follows: That the Gas, Power and Telecommunications Committee: 1. Receive this report for information; 2. Direct that this Report and Attachment remain confidential under Section 24(1)(b) of the Freedom of Information and Protection of Privacy Act, until all the proceedings and their related proceedings are complete.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2040,YYC-INTHELegalTraditionsCommitteeRoom-2016-07-19,2016-07-19,,R. Jones,--missing--,"""Moved by Councillor Jones, that the Agenda for the 2016 July 19 Regular Meeting of the Legislative Governance Task Force be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2041,YYC-INTHELegalTraditionsCommitteeRoom-2016-07-19,2016-07-19,,R. Jones,--missing--,"""Moved by Councillor Jones, that the Minutes of the Regular Meeting of the Legislative Governance Task Force, held on 2016 June 07, be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2042,YYC-INTHELegalTraditionsCommitteeRoom-2016-07-19,2016-07-19,ADMINISTRATIVE,P. Demong,--missing--,"""Moved by Councillor Demong, that the City Clerk’s Recommendations contained in Report LGT2016-0585 be approved, after amendment, as follows: That the Legislative Governance Task Force recommend that Council: 1. Approve the Alternative 2 (A) scenario, as illustrated in the new Attachment 7 for a new Council Committee Governance Model effective 2017 January 01, and direct the Law Department to return to the 2016 September 12 Combined Public Hearing of Council with necessary amendments to the Procedure Bylaw 44M2006; 2. Direct the City Clerk to forward stakeholder engagement results on Audit Committee quorum to the Audit Committee’s Executive Assistant for assessment and potential inclusion in Bylaw 48M2012; and 3. Direct the City Clerk, Administration, and the Gas, Power and Telecommunications Committee to further investigate the future state of this Council Committee and return to Council with recommendations no later than Q2 2017; and 4. Direct the Law Department to return to the 2016 September 12 Combined Public Hearing of Council with necessary amendments to the Procedure Bylaw in order to broaden the use of the Consent Agenda; and 5. Confirm that the General Managers or their designate should attend Committee meetings; and 6. That the City Clerk be directed to circulate to Members of Council, the proposed Alternative 2(A) scenario contained in Attachment 7, prior to the 2016 July 25 Regular Meeting of Council, for information. And further, that Report LGT2016-0585 be forwarded as an item of Urgent Business, to the 2016 July 25 Regular Meeting of Council. """,PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2043,YYC-INTHELegalTraditionsCommitteeRoom-2016-07-19,2016-07-19,"REQUEST_FOR_INFORMATION,ADMINISTRATIVE",D. Colley-Urquhart,--missing--,"""Moved by Councillor Colley-Urquhart, that the City Clerk’s Recommendations contained in Report LGT2016-0617 be approved, after amendment, as follows: That the Legislative Governance Task Force recommend: 1. That Council receive the report for information. 2. That Council approve: a. A 2016 Boards, Commissions and Committees Member Recognition Event for outgoing citizen members who have served on various Boards, Commissions and Committees for at least one year; b. A budget of up to $5,000, funded from the Boards, Commissions and Committees Review Project be allocated; and c. The City Clerk to report back to Council through the Legislative Governance Task Force with recommendations on the recognition process and event by Q1 2017.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2044,YYC-INTHELegalTraditionsCommitteeRoom-2016-07-19,2016-07-19,,R. Jones,--missing--,"""Moved by Councillor Jones, that this meeting adjourn at 2:27 p.m.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2045,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,,A. Chabot,--missing--,"""Moved by Councillor Chabot, that the Agenda for the 2016 July 19 Regular Meeting of the Priorities and Finance Committee be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2046,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,,A. Chabot,--missing--,"""Moved by Councillor Chabot, that the Minutes of the Regular Meeting of the Priorities and Finance Committee, held on 2016 June 28, be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2047,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,ADMINISTRATIVE,W. Sutherland,--missing--,"""Moved by Councillor Sutherland, that Item 3.1, PFC2016-0600 be tabled to be dealt with at the call of the Chair. """,PASSED,--not specified--,--not specified--,No,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2048,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,ADMINISTRATIVE,E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Recommendations contained in Report PFC2016-0409 be amended, by adding a new Recommendation 2, as follows, and by renumbering the Recommendations accordingly: """"2. Council direct Administration to bring an Annual Report highlighting steps taken towards meeting the goals and objectives identified in the Business Revitalization Zone (BRZ) 2015-2018 Business Plan as well as other successes, challenges and overall governance of Calgary BRZs, and return to Council through SPC on Community and Protective Services no later than Q2 2017."""" """,PASSED,Yes,--not specified--,No,--not specified--,Yes,No,--not specified--,--not specified--,No,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,--not specified--,--not specified--
2049,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,ADMINISTRATIVE,A. Chabot,--missing--,"""Moved by Councillor Chabot, that Administration Recommendations 1 and 3 contained in Report PFC2016-0409 be approved, after amendment, as follows: That the Priorities and Finance Committee recommends that Council: 1. Receive for information the 2015 Audited Financial Statements for: 1) Bowness BRZ; 2) Calgary Downtown Association; 3) Fourth Street BRZ; 4) Inglewood BRZ; 5) International Avenue BRZ; 6) Kensington/Louise Crossing BRZ; 7) Marda Loop BRZ; 8) Montgomery BRZ; 9) 17 th Avenue Retail Entertainment District BRZ; 10) Victoria Crossing BRZ; as per Attachments #1 to 10; and 3. Attachments #1 to 12 and revised Attachment 11, to this report remain confidential under Section 16(1) of the Freedom of Information and Protection of Privacy Act, for 15 years.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2050,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,ADMINISTRATIVE,A. Chabot,--missing--,"""Moved by Councillor Chabot, that Administration Recommendation 2 contained in Report PFC2016-0409 be approved, as amended, as follows: That the Priorities and Finance Committee recommends that: 2. Council direct Administration to bring an Annual Report highlighting steps taken towards meeting the goals and objectives identified in the Business Revitalization Zone (BRZ) 2015-2018 Business Plan as well as other successes, challenges and overall governance of Calgary BRZs, and return to Council through SPC on Community and Protective Services no later than Q2 2017. """,PASSED,Yes,--not specified--,No,--not specified--,Yes,No,--not specified--,--not specified--,No,--not specified--,--not specified--,Yes,--not specified--,Yes,Yes,--not specified--,--not specified--
2051,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,,W. Sutherland,--missing--,"""Moved by Councillor Sutherland, that Item 3.1, PFC2016-0600 be lifted from the table and dealt with at this time.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2052,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,"ADMINISTRATIVE,BUDGET",W. Sutherland,--missing--,"""Moved by Councillor Sutherland, that the Administration Recommendations contained in Report PFC2016-0600 be approved, after amendment, as follows: That the Priorities and Finance Committee recommends that Council: 1. Receive for information: a) The previously approved Capital Infrastructure Investment Strategy (Attachment 1); b) Additional information on Infrastructure Calgary (Attachment 2); and c) Additional information on the Supply function at The City of Calgary (Attachment 3). 2. Direct Administration to proceed with: a) Presenting the 2016 capital recast to the Priorities and Finance Committee on 2016 September 20; b) Recasting the 2017 capital budget; c) Reprioritizing the capital budget and bring proposed reprioritization list to Council in the Fall of 2016; and d) Identifying additional infrastructure investment opportunities and bring forward to the Priorities and Finance Committee for approval where necessary. 3. That Report PFC2016-0600 be forwarded to the 2016 July 25 Regular Meeting of Council, as an item of Urgent Business.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2053,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,ADMINISTRATIVE,E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Administration Recommendation contained in Report PFC2016-0354 be approved, as follows: That the Priorities and Finance Committee recommends that Council receive this report for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2054,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,ADMINISTRATIVE,W. Sutherland,--missing--,"""Moved by Councillor Sutherland, that the Administration Recommendation contained in Report PFC2016-0419 be approved, after amendment, as follows: That the Priorities and Finance Committee recommends that Council receive the 2015 Report on Reserves and Long Term Liabilities (attachment, as revised on Page 49 of 109 ) for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2055,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,ADMINISTRATIVE,R. Pootmans,--missing--,"""Moved by Councillor Pootmans, that the Administration Recommendations contained in Report PFC2016-0614 be approved, as follows: That the Priorities and Finance Committee recommend: 1. That Council approve the proposed amendments to the Investment Policy CFO007 (Attachment 2); and 2. Direct Administration to incorporate the approved amendments into the Council Policy Template in accordance with the Council Policy Program CC046 prior to being forwarded to Council, and 3. That this report be forwarded to the 2016 July 25 Regular Meeting of Council, as an item of Urgent Business.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2056,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,"DEVELOPMENT_AND_PLANNING,ADMINISTRATIVE",A. Chabot,--missing--,"""Moved by Councillor Chabot, that the Administration Recommendations contained in Report PFC2016-0603 be approved, as follows: That the Priorities & Finance Committee recommend that Council: 1) Accept the resignation of the following Calgary Subdivision and Development Appeal Board members effective 2016 July 01 and 2016 September 01 respectively, and that they be thanked for their service; Rick Grol (appointed 1997) Teresa Goldstein (appointed 2014) 2) Receive for information that the vacancies not be filled until at this time; and 3) Direct that the attachments to this report remain confidential under Section 17(1) and 17(4)(d) of the Freedom of Information and Protection of Privacy Act.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2057,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,ADMINISTRATIVE,D. Colley-Urquhart,--missing--,"""Moved by Councillor Colley-Urquhart, that the Recommendations contained in Report PFC2016-0466 be amended by adding Recommendations 4 and 5, as follows. """"4. Direct Administration to provide the applications for the Audit Committee with the Chair of Audit for review and to forward a Recommendation for Appointment to the 2016 October 24 Organizational Meeting of Council. 5. That Report PFC2016-0466 be forwarded to the 2016 July 25 Regular Meeting of Council, as an item of Urgent Business.""""""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2058,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,ADMINISTRATIVE,R. Pootmans,--missing--,"""Moved by Councillor Pootmans, that the Administration Recommendations contained in Report PFC2016-0466 be approved, as amended, as follows: That the Priorities & Finance Committee recommend that Council: 1. Accept the resignation of Rajesh Ghosh as an elector member of the Audit Committee, and that he be thanked for his service; 2. Direct that the position remain vacant until the 2016 Organizational Meeting of Council when Council will make regular appointments to the Audit Committee; and 3. Direct that the Attachment 2 remain confidential pursuant to Section 17(1) of the Freedom of Information and Protection of Privacy Act. 4. Direct Administration to provide the applications for the Audit Committee with the Chair of Audit for review and to forward a Recommendation for Appointment to the 2016 October 24 Organizational Meeting of Council. 5. That Report PFC2016-0466 be forwarded to the 2016 July 25 Regular Meeting of Council, as an item of Urgent Business.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2059,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,ADMINISTRATIVE,W. Sutherland,--missing--,"""Moved by Councillor Sutherland, that the Administration Recommendation contained in Report PFC2016-0593 be approved, as follows: That the Priorities and Finance Committee receive this report for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2060,YYC-PrioritiesandFinanceCommittee-2016-07-19,2016-07-19,,W. Sutherland,--missing--,"""Moved by Councillor Sutherland, that this meeting adjourn at 11:44 a.m.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2061,YYC-AuditCommittee-2016-07-21,2016-07-21,ADMINISTRATIVE,E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Agenda for today’s meeting be amended by adding an item of Urgent Business entitled """" External Auditor - Provision of Additional Services to Calgary Economic Development, AC2016-0635 """".""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2062,YYC-AuditCommittee-2016-07-21,2016-07-21,ADMINISTRATIVE,E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Agenda for today’s meeting, as amended, be further amended, by bringing forward and referring Item 3.1, Report AC2016-0401, Audit Committee Bylaw Review Update, as follows: That the Audit Committee refer Report AC2016-0401 to the Executive Assistant to the Audit Committee for further consultation with stakeholders on the potential bylaw amendments to the Audit Committee Bylaw, Bylaw 48M2012, and to return to the 2016 September 22 Regular Meeting of the Audit Committee.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2063,YYC-AuditCommittee-2016-07-21,2016-07-21,ADMINISTRATIVE,B. Pincott,--missing--,"""Moved by Councillor Pincott, that the Agenda for the 2016 July 21 Regular Meeting of the Audit Committee be confirmed, as amended, as follows: ADD URGENT BUSINESS: 5.1 EXTERNAL AUDITOR – PROVISION OF ADDITIONAL SERVICES, AC2016-0635 BRING FORWARD AND REFER TO THE EXECUTIVE ASSISTANT TO THE AUDIT COMMITTEE TO RETURN TO THE 2016 SEPTEMBER 22 REGULAR MEETING OF THE AUDIT COMMITTEE: 3.1 AUDIT COMMITTEE BYLAW REVIEW UPDATE, AC2016-0401""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2064,YYC-AuditCommittee-2016-07-21,2016-07-21,,E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Minutes of the Regular Meeting of the Audit Committee held on 2016 June 16, be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2065,YYC-AuditCommittee-2016-07-21,2016-07-21,ADMINISTRATIVE,B. Pincott,--missing--,"""Moved by Councillor Pincott, that the Recommendation contained in Report AC2016-0574 be approved, as follows: That the Audit Committee receives this report for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2066,YYC-AuditCommittee-2016-07-21,2016-07-21,ADMINISTRATIVE,E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Recommendations contained in Report AC2016-0576 be approved, as follows: That the Audit Committee: 1. Reviews and approves the Deloitte 2016 Audit Service Plan (Attachment); and 2. Recommends that Council receive this Report and the Attachment for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2067,YYC-AuditCommittee-2016-07-21,2016-07-21,ADMINISTRATIVE,E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Recommendations contained in Report AC2016-0590 be approved, as follows: That the Audit Committee: 1. Receives this report for information; and 2. Recommends that Council receive this report for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2068,YYC-AuditCommittee-2016-07-21,2016-07-21,ADMINISTRATIVE,E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Recommendation contained in Report AC2016-0611 be approved, as follows: That the Audit Committee receives this report for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2069,YYC-AuditCommittee-2016-07-21,2016-07-21,ADMINISTRATIVE,B. Pincott,--missing--,"""Moved by Councillor Pincott, that the Recommendation contained in Report AC2016-0620 be approved, as follows: That the Audit Committee receives this report for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2070,YYC-AuditCommittee-2016-07-21,2016-07-21,ADMINISTRATIVE,E. Woolley,--missing--,"""Moved by Councillor Woolley, that the Recommendation contained in Report AC2016-0635 be approved, as follows: That the Audit Committee approves the External Auditor’s provision of additional advisory services to Calgary Economic Development.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2071,YYC-AuditCommittee-2016-07-21,2016-07-21,"ADMINISTRATIVE,ADMINISTRATIVE_IN_CAMERA",B. Pincott,--missing--,"""Moved by Councillor Pincott, that in accordance with Section 197 of the Municipal Government Act and Sections 16(1), 19(1), 23(1)(b) and 24(1)(a),(b) and (c) of the Freedom of Information and Protection of Privacy Act, the Audit Committee move in camera, at 11:28 a.m., in order to consider several confidential matters.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2072,YYC-AuditCommittee-2016-07-21,2016-07-21,,B. Pincott,--missing--,"""Moved by Councillor Pincott, that the Audit Committee rise and report.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2073,YYC-AuditCommittee-2016-07-21,2016-07-21,ADMINISTRATIVE,P. Demong,--missing--,"""Moved by Councillor Demong, that the Recommendations contained in Report AC2016-0527 be approved, as follows: That the Audit Committee recommends that Council: 1. Receive this report for information; and 2. Direct that this Report and all Attachments remain confidential pursuant to Sections 23(1) (b), 24(1)(b), and 16(1) of the Freedom of Information and Protection of Privacy Act (Alberta) until such time as six years from this date. """,PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,No,--not specified--,--not specified--
2074,YYC-AuditCommittee-2016-07-21,2016-07-21,"ADMINISTRATIVE,ADMINISTRATIVE_IN_CAMERA",B. Pincott,--missing--,"""Moved by Councillor Pincott, that with respect to Verbal Report AC2016-0569, the following be approved: That the Audit Committee: 1. Receives the Audit Forum - Verbal Report, for information; and 2. Direct that the Verbal Report and In Camera discussions remain confidential pursuant to Sections 16(1),24(1)(a)(b) and (c) of the Freedom of Information and Protection of Privacy Act.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2075,YYC-AuditCommittee-2016-07-21,2016-07-21,"ADMINISTRATIVE,ADMINISTRATIVE_IN_CAMERA",B. Pincott,--missing--,"""Moved by Councillor Pincott, that with respect to Verbal Report AC2016-0571, the following be approved: That the Audit Committee: 1. Receives the City Auditor - Verbal Report, for information; and 2. Direct that the Verbal Report and In Camera discussions remain confidential pursuant to Sections 24(1)(a)(b) and (c) of the Freedom of Information and Protection of Privacy Act.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2076,YYC-AuditCommittee-2016-07-21,2016-07-21,,E. Woolley,--missing--,"""Moved by Councillor Woolley, that this meeting adjourn at 12:10 p.m.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2077,YYC-IntergovernmentalAffairsCommittee-2016-07-21,2016-07-21,INTERGOVERNMENTAL,R. Jones,--missing--,"""Moved by Councillor Jones, that the Agenda for the 2016 July 21 Regular Meeting of the Intergovernmental Affairs Committee be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2078,YYC-IntergovernmentalAffairsCommittee-2016-07-21,2016-07-21,INTERGOVERNMENTAL,A. Chabot,--missing--,"""Moved by Councillor Chabot, that the Minutes of the Regular Meeting of the Intergovernmental Affairs Committee, held on 2016 June 09, be confirmed.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2079,YYC-IntergovernmentalAffairsCommittee-2016-07-21,2016-07-21,"INTERGOVERNMENTAL,ADMINISTRATIVE",B. Pincott,--missing--,"""Moved by Councillor Pincott, that with respect to Report IGA2016-0506, the following recommendations be approved: That the Intergovernmental Affairs Committee: 1. Receive this report for information; 2. Approve the approach to The City of Calgary’s submission to the House of Commons Standing Committee on Finance’s pre-consultation process and advocacy efforts around the 2017-18 federal budget as outlined in this report.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2080,YYC-IntergovernmentalAffairsCommittee-2016-07-21,2016-07-21,"INTERGOVERNMENTAL,ADMINISTRATIVE",A. Chabot,--missing--,"""Moved by Councillor Chabot, that with respect to Verbal Report IGA2016-0627, the following be approved: That the Intergovernmental Affairs Committee receive the Alberta Urban Municipalities Association (AUMA) - Verbal Report, for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2081,YYC-IntergovernmentalAffairsCommittee-2016-07-21,2016-07-21,"INTERGOVERNMENTAL,ADMINISTRATIVE",B. Pincott,--missing--,"""Moved by Councillor Pincott, that with respect to Verbal Report IGA2016-0628, the following be approved: That the Intergovernmental Affairs Committee receive the Federation of Canadian Municipalities (FCM) - Verbal Report, for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
2082,YYC-IntergovernmentalAffairsCommittee-2016-07-21,2016-07-21,"INTERGOVERNMENTAL,ADMINISTRATIVE",J. Stevenson,--missing--,"""Moved by Councillor Stevenson, that with respect to Verbal Report IGA2016-0629, the following be approved: That the Intergovernmental Affairs Committee receive the Calgary Regional Partnership (CRP) - Verbal Report, for information.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
